50 m Man. Dames
50,Vogt Pauline,DLRG LV Sachsen-Anhalt,Youth,Femme,"0'48""01"
51,BABIKIAN Jeanne (2003),ASPTT Marseille,Youth,Femme,"0'48""24"
52,Garcia Herranz Marina,Team CATALUNYA CADETS,Youth,Femme,"0'50""62"
53,Estela Jorda Laura,Team CATALUNYA CADETS,Youth,Femme,"0'54""28"
54,Ballo Castro Beth,Team CATALUNYA CADETS,Youth,Femme,"0'55""34"
55,Martos Butinya Nuria,Team CATALUNYA CADETS,Youth,Femme,"0'55""44"

50 m Man. Messieurs
1,BESSON GAZON Tom (2000),Association de Sauvetage et Secourisme ROYAN-Atlantique,Youth,Homme,"0'30""75"
2,LAHET Jérémie (2000),Capbreton Sauvetage Côtier,Youth,Homme,"0'33""05"
3,GAUTIER Arthur (2001),Poitiers Action Sauvetage,Youth,Homme,"0'33""08"
4,BADIAN Allan (2000),Entente Nautique Albigeoise,Youth,Homme,"0'33""14"
5,BILLOTTET Thomas (2001),Aqualove Sauvetage,Youth,Homme,"0'33""46"
6,LIONZO Mattéo (2001),Entente Nautique Albigeoise,Youth,Homme,"0'33""98"
7,BARBIEUX Quentin (2001),CERCLE DES NAGEURS SAUVETEURS VALENCIENNOIS,Youth,Homme,"0'34""05"
8,GUIGOU Pierre-lucas (2000),Lavaur Natation 81,Youth,Homme,"0'34""89"
Position,Athlete,Club,Catégorie,Genre,Temps
1,LAUFKOETTER David (1997),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'29""12"
2,LACLAUSTRA Florian (1988),Neptune Olympique Frontignan,Open,Homme,"0'30""25"
3,THOS Antoine (1992),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'30""99"
4,WAGNER Florian (1996),A.C.S.S COLMAR,Open,Homme,"0'31""12"
5,VILACECA Thomas (1990),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'32""25"
6,DELACRE Gaétan (1999),Capbreton Sauvetage Côtier,Open,Homme,"0'32""41"
7,PERRILLON Mathieu (1998),Entente Nautique Albigeoise,Open,Homme,"0'32""61"
Position,Athlete,Club,Catégorie,Genre,Temps
1,LAUFKOETTER David (1997),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'29""35"
2,LACLAUSTRA Florian (1988),Neptune Olympique Frontignan,Open,Homme,"0'30""23"
3,BESSON GAZON Tom (2000),Association de Sauvetage et Secourisme ROYAN-Atlantique,Youth,Homme,"0'30""40"
4,THOS Antoine (1992),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'31""12"
5,WAGNER Florian (1996),A.C.S.S COLMAR,Open,Homme,"0'31""52"
6,VILACECA Thomas (1990),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'32""07"
7,DELACRE Gaétan (1999),Capbreton Sauvetage Côtier,Open,Homme,"0'32""14"
8,GAUTIER Arthur (2001),Poitiers Action Sauvetage,Youth,Homme,"0'32""55"
9,BADIAN Allan (2000),Entente Nautique Albigeoise,Youth,Homme,"0'32""57"
10,Buchmüller Paul,DLRG LV Sachsen-Anhalt,Open,Homme,"0'32""59"
11,PERRILLON Mathieu (1998),Entente Nautique Albigeoise,Open,Homme,"0'32""63"
12,Böwing Jannik,Team Germany 1,Open,Homme,"0'33""15"
13,LAHET Jérémie (2000),Capbreton Sauvetage Côtier,Youth,Homme,"0'33""23"
14,FERRARA Jeremy (1997),SECOURISME POUR TOUS (SPT),Open,Homme,"0'33""33"
15,MONTAGNA Benoit (1989),Lavaur Natation 81,Open,Homme,"0'33""53"
16,LAMBOLEZ Adrien (1988),Hossegor Sauvetage Côtier,Open,Homme,"0'33""78"
17,LIONZO Mattéo (2001),Entente Nautique Albigeoise,Youth,Homme,"0'33""93"
18,Garcia Font Pau,Team CATALUNYA,Open,Homme,"0'33""97"
19,THOMAS Bryan (1998),Stade Omnisports Candé Activités Nautiques,Open,Homme,"0'34""28"
20,MARC Clément (1997),A.C.S.S COLMAR,Open,Homme,"0'34""40"
21,BARBIEUX Quentin (2001),CERCLE DES NAGEURS SAUVETEURS VALENCIENNOIS,Youth,Homme,"0'34""43"
22,BILLOTTET Thomas (2001),Aqualove Sauvetage,Youth,Homme,"0'34""50"
23,VIALA Gaetan (1999),Lavaur Natation 81,Open,Homme,"0'34""60"
24,GUIGOU Pierre-lucas (2000),Lavaur Natation 81,Youth,Homme,"0'34""69"
25,LEONARDI Valentin (1996),SECOURISME POUR TOUS (SPT),Open,Homme,"0'34""71"
26,BARBES Pierrick (1996),SECOURISME POUR TOUS (SPT),Open,Homme,"0'34""74"
27,Hillen Luca,Team Germany 2,Open,Homme,"0'34""84"
28,Vom Eyser Lukas,Team Germany 2,Youth,Homme,"0'35""24"
29,ABBA Ugo (2000),Poitiers Action Sauvetage,Youth,Homme,"0'35""27"
30,Parra Estradé Pol,Team CATALUNYA,Youth,Homme,"0'35""63"
31,JOURDAN Thibaut (1995),SECOURISME POUR TOUS (SPT),Open,Homme,"0'35""72"
32,DARRACQ Rémi (2001),Capbreton Sauvetage Côtier,Youth,Homme,"0'35""76"
33,LATAILLADE Matias (2002),Aqualove Sauvetage,Youth,Homme,"0'35""90"
34,DAMITIO Matisse (2000),WAITEUTEU MESSANGES SAUVETAGE COTIER (40),Youth,Homme,"0'35""91"
35,PAGIS Pierre (2002),Stade Omnisports Candé Activités Nautiques,Youth,Homme,"0'35""94"
36,DA SILVA Jules (1999),Aqualove Sauvetage,Open,Homme,"0'36""05"
37,in 't Veld Marijn,Dordtse Reddingsbrigade (Nederland) 1,Youth,Homme,"0'36""54"
39,Kuiphof Robin,Dordtse Reddingsbrigade (Nederland) 1,Youth,Homme,"0'36""55"
40,BASSET Yvan (1999),Biarritz sauvetage côtier,Open,Homme,"0'36""58"
41,AIELLO Loris (2001),ASCA44,Youth,Homme,"0'37""09"
42,Hatko Marcel,DLRG Gelsenkirchen Buer (Germany) 1,Open,Homme,"0'37""57"
43,BERTRAND Maxime (2003),Aqualove Sauvetage,Youth,Homme,"0'38""22"
44,GARCIA Lionel (1995),Biarritz sauvetage côtier,Open,Homme,"0'38""27"
45,GALIEGUE Valentin (2001),Entente Nautique Albigeoise,Youth,Homme,"0'39""73"
46,BOTTON Achille (2002),Hossegor Sauvetage Côtier,Youth,Homme,"0'40""94"
47,Villarejo Martin Eloi,Team CATALUNYA CADETS,Youth,Homme,"0'46""09"
48,Villarejo Martin Alex,Team CATALUNYA CADETS,Youth,Homme,"0'46""63"
49,Moya Ortiz Aleix,Team CATALUNYA CADETS,Youth,Homme,"0'48""50"
50,Fumanal Herranz Joan,Team CATALUNYA CADETS,Youth,Homme,"0'52""80"
F/DQ,ROBERTO Veiga agueros (1992),Biarritz sauvetage côtier,Open,Homme,"0'00""00"
F/DQ,TURGAL Valentin (1997),Entente Pyrénées Séméac Tarbes Natation,Open,Homme,"0'00""00"

200 m Obstacles Dames
1,GELFMANN Soizic (2001),SECOURISME POUR TOUS (SPT),Youth,Femme,"2'20""60"
3,PEREIRA Lili (2003),Neptune Olympique Frontignan,Youth,Femme,"2'22""80"
4,TRILLO Oiana (2003),Hossegor Sauvetage Côtier,Youth,Femme,"2'25""39"
5,DUVALLET Tyffaine (2003),Neptune Olympique Frontignan,Youth,Femme,"2'26""45"
6,DURAND Emma (2000),Stade Omnisports Candé Activités Nautiques,Youth,Femme,"2'26""71"
7,DELRIEUX Thaïs (2001),Biarritz sauvetage côtier,Youth,Femme,"2'28""63"
Position,Athlete,Club,Catégorie,Genre,Temps
1,MATTHEWS Rebecca (1993),Biscarosse Olympique Sauvetage et Secourisme,Open,Femme,"2'12""35"
2,DULAT Delphine (1993),Emulation Sauvetage Natation Perpignan,Open,Femme,"2'16""01"
5,DRESSAYRE Laura (1999),MILLAU SAUVETAGE,Open,Femme,"2'18""00"
6,BRUNET Adèle (1999),MILLAU SAUVETAGE,Open,Femme,"2'20""79"
7,BENTAOUZA Claire (1996),Aqualove Sauvetage,Open,Femme,"2'21""92"
8,PEYROTTES Inés (1999),MILLAU SAUVETAGE,Open,Femme,"2'22""66"
Position,Athlete,Club,Catégorie,Genre,Temps
1,MATTHEWS Rebecca (1993),Biscarosse Olympique Sauvetage et Secourisme,Open,Femme,"2'15""08"
2,DULAT Delphine (1993),Emulation Sauvetage Natation Perpignan,Open,Femme,"2'16""61"
3,Aurélie Romanini,Boust,Open,Femme,"2'18""85"
4,BENTAOUZA Claire (1996),Aqualove Sauvetage,Open,Femme,"2'19""54"
5,Payola Anglada Nuria,Team CATALUNYA,Open,Femme,"2'20""77"
6,BRUNET Adèle (1999),MILLAU SAUVETAGE,Open,Femme,"2'21""08"
7,PEYROTTES Inés (1999),MILLAU SAUVETAGE,Open,Femme,"2'21""47"
8,DRESSAYRE Laura (1999),MILLAU SAUVETAGE,Open,Femme,"2'22""51"
9,Lindekens Stefanie,Leuvense Reddingsclub (Belgium) 1,Open,Femme,"2'23""05"
10,GELFMANN Soizic (2001),SECOURISME POUR TOUS (SPT),Youth,Femme,"2'23""40"
11,PEREIRA Lili (2003),Neptune Olympique Frontignan,Youth,Femme,"2'25""48"
12,TERRIER Tainara (1996),Aqualove Sauvetage,Open,Femme,"2'25""84"
13,Vidal Carnero Berta,Team CATALUNYA,Youth,Femme,"2'26""00"
14,Van Gorp Caroline,BEERSE LIFESAVING TEAM SPORT (Belgium) 1,Open,Femme,"2'29""35"
15,DELRIEUX Thaïs (2001),Biarritz sauvetage côtier,Youth,Femme,"2'29""56"
16,Lucena Llagostera Mireia,Team CATALUNYA,Open,Femme,"2'29""64"
17,Fumanal Herranz Blanca,Team CATALUNYA,Youth,Femme,"2'30""38"
18,TRILLO Oiana (2003),Hossegor Sauvetage Côtier,Youth,Femme,"2'30""98"
19,DUVALLET Tyffaine (2003),Neptune Olympique Frontignan,Youth,Femme,"2'31""96"
20,DURAND Emma (2000),Stade Omnisports Candé Activités Nautiques,Youth,Femme,"2'32""56"
21,ALMANDOZ-MUNOZ Garazi (2001),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Youth,Femme,"2'33""31"
22,ECHARRY Lide (2003),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Youth,Femme,"2'36""60"
23,Struebing Carla,Team Germany 2,Open,Femme,"2'38""86"
24,FERNANDEZ Mélissa (1999),Cannes S.C,Open,Femme,"2'38""93"
25,Martinez Grau Ariadna,Team CATALUNYA,Youth,Femme,"2'40""98"
26,Ballo Castro Beth,Team CATALUNYA CADETS,Youth,Femme,"2'41""91"
27,Garcia Herranz Marina,Team CATALUNYA CADETS,Youth,Femme,"2'44""74"
28,Florus Jinske,Leuvense Reddingsclub (Belgium) 1,Youth,Femme,"2'46""91"
29,FERNANDEZ Mélanie (1998),Cannes S.C,Open,Femme,"2'59""29"
30,Estela Jorda Laura,Team CATALUNYA CADETS,Youth,Femme,"3'00""09"
31,Martos Butinya Nuria,Team CATALUNYA CADETS,Youth,Femme,"3'00""69"

200 m Obstacles Messieurs
Position,Athlete,Club,Catégorie,Genre,Temps
1,LIONZO Mattéo (2001),Entente Nautique Albigeoise,Youth,Homme,"2'03""95"
2,BADIAN Allan (2000),Entente Nautique Albigeoise,Youth,Homme,"2'06""11"
3,GUIGOU Pierre-lucas (2000),Lavaur Natation 81,Youth,Homme,"2'08""68"
4,LAHET Jérémie (2000),Capbreton Sauvetage Côtier,Youth,Homme,"2'09""51"
6,BESSON GAZON Tom (2000),Association de Sauvetage et Secourisme ROYAN-Atlantique,Youth,Homme,"2'11""95"
7,VERHAGUE Leo (2001),SECOURISME POUR TOUS (SPT),Youth,Homme,"2'12""85"
8,ABBA Ugo (2000),Poitiers Action Sauvetage,Youth,Homme,"2'13""88"
Position,Athlete,Club,Catégorie,Genre,Temps
1,LAURENDEAU Antoine (1995),Entente Pyrénées Séméac Tarbes Natation,Open,Homme,"2'01""21"
2,VILACECA Thomas (1990),Emulation Sauvetage Natation Perpignan,Open,Homme,"2'02""70"
3,MONTAGNA Benoit (1989),Lavaur Natation 81,Open,Homme,"2'02""90"
4,FERRARA Jeremy (1997),SECOURISME POUR TOUS (SPT),Open,Homme,"2'04""17"
7,MALKOWSKI Jan (1993),Emulation Sauvetage Natation Perpignan,Open,Homme,"2'10""34"
8,RUSSO Thomas (1999),Cannes S.C,Open,Homme,"2'11""76"
Position,Athlete,Club,Catégorie,Genre,Temps
1,MONTAGNA Benoit (1989),Lavaur Natation 81,Open,Homme,"2'05""01"
2,FERRARA Jeremy (1997),SECOURISME POUR TOUS (SPT),Open,Homme,"2'05""89"
3,LAURENDEAU Antoine (1995),Entente Pyrénées Séméac Tarbes Natation,Open,Homme,"2'06""12"
4,Koenig Pitt,Team Germany 2,Open,Homme,"2'06""93"
5,LIONZO Mattéo (2001),Entente Nautique Albigeoise,Youth,Homme,"2'07""49"
6,VILACECA Thomas (1990),Emulation Sauvetage Natation Perpignan,Open,Homme,"2'07""99"
7,MALKOWSKI Jan (1993),Emulation Sauvetage Natation Perpignan,Open,Homme,"2'10""28"
8,BADIAN Allan (2000),Entente Nautique Albigeoise,Youth,Homme,"2'10""87"
9,LAHET Jérémie (2000),Capbreton Sauvetage Côtier,Youth,Homme,"2'11""03"
10,ABBA Ugo (2000),Poitiers Action Sauvetage,Youth,Homme,"2'11""60"
11,GUIGOU Pierre-lucas (2000),Lavaur Natation 81,Youth,Homme,"2'11""62"
12,Parra Estradé Pol,Team CATALUNYA,Youth,Homme,"2'12""09"
13,RUSSO Thomas (1999),Cannes S.C,Open,Homme,"2'13""16"
14,VERHAGUE Leo (2001),SECOURISME POUR TOUS (SPT),Youth,Homme,"2'13""41"
15,Buchmüller Paul,DLRG LV Sachsen-Anhalt,Open,Homme,"2'13""57"
16,VIALA Gaetan (1999),Lavaur Natation 81,Open,Homme,"2'13""69"
17,Garcia Font Pau,Team CATALUNYA,Open,Homme,"2'14""50"
18,BESSON GAZON Tom (2000),Association de Sauvetage et Secourisme ROYAN-Atlantique,Youth,Homme,"2'15""16"
19,LATAILLADE Matias (2002),Aqualove Sauvetage,Youth,Homme,"2'16""06"
20,GALIEGUE Valentin (2001),Entente Nautique Albigeoise,Youth,Homme,"2'16""25"
21,Vom Eyser Lukas,Team Germany 2,Youth,Homme,"2'17""09"
22,RINAUDO Louis (2002),SECOURISME POUR TOUS (SPT),Youth,Homme,"2'18""17"
23,ECHARRY Julen (1999),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Open,Homme,"2'18""25"
24,GARCIA Lionel (1995),Biarritz sauvetage côtier,Open,Homme,"2'18""73"
25,BARBIEUX Quentin (2001),CERCLE DES NAGEURS SAUVETEURS VALENCIENNOIS,Youth,Homme,"2'19""79"
26,Watermann Christian,Team Germany 2,Open,Homme,"2'21""71"
27,LIMOUSIN Tristan (2000),Poitiers Action Sauvetage,Youth,Homme,"2'21""94"
28,THOMAS Bryan (1998),Stade Omnisports Candé Activités Nautiques,Open,Homme,"2'25""96"
29,WAGNER Florian (1996),A.C.S.S COLMAR,Open,Homme,"2'29""06"
30,Sancho Espasa Marc,Team CATALUNYA,Youth,Homme,"2'29""79"
31,Villarejo Martin Eloi,Team CATALUNYA CADETS,Youth,Homme,"2'30""82"
32,AZKONOBIETA Asier (1995),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Open,Homme,"2'31""54"
33,Moya Ortiz Aleix,Team CATALUNYA CADETS,Youth,Homme,"2'36""58"
34,Villarejo Martin Alex,Team CATALUNYA CADETS,Youth,Homme,"2'36""99"
35,Fumanal Herranz Joan,Team CATALUNYA CADETS,Youth,Homme,"2'42""52"
F/DQ,GRECH Tristan (1999),SECOURISME POUR TOUS (SPT),Open,Homme,"0'00""00"
F/DQ,ROBERTO Veiga agueros (1992),Biarritz sauvetage côtier,Open,Homme,"0'00""00"

100 m Man. Palmes Dames 100 pop
Position,Athlete,Club,Catégorie,Genre,Temps
1,WEYDERS Justine (1990),Aqualove Sauvetage,Open,Femme,"0'52""13"
2,GELAS Colette (1992),Neptune Olympique Frontignan,Open,Femme,"0'54""18"
4,LE DEM Léna (1996),Stade Omnisports Candé Activités Nautiques,Open,Femme,"0'57""06"
Position,Athlete,Club,Catégorie,Genre,Temps
3,PEREIRA Lili (2003),Neptune Olympique Frontignan,Youth,Femme,"0'58""05"
5,BARBOT Chloé (2002),Lavaur Natation 81,Youth,Femme,"1'00""32"
6,GOYENECHE Marie (2000),Capbreton Sauvetage Côtier,Youth,Femme,"1'02""53"
7,DURAND Emma (2000),Stade Omnisports Candé Activités Nautiques,Youth,Femme,"1'04""54"
8,MARCO Manon (2001),Entente Nautique Albigeoise,Youth,Femme,"1'04""94"
Position,Athlete,Club,Catégorie,Genre,Temps
1,WEYDERS Justine (1990),Aqualove Sauvetage,Open,Femme,"0'53""16"
2,GELAS Colette (1992),Neptune Olympique Frontignan,Open,Femme,"0'54""69"
3,Zander Vivian,Team Germany 1,Open,Femme,"0'55""17"
4,Dziuron Jasmin,Team Germany 1,Open,Femme,"0'57""57"
5,Bakker Myrthe,Dordtse Reddingsbrigade (Nederland) 1,Youth,Femme,"0'57""60"
6,LE DEM Léna (1996),Stade Omnisports Candé Activités Nautiques,Open,Femme,"0'58""90"
7,PEREIRA Lili (2003),Neptune Olympique Frontignan,Youth,Femme,"0'58""92"
8,Vidal Carnero Berta,Team CATALUNYA,Youth,Femme,"0'59""58"
9,van Os Lena,DLRG LV Sachsen-Anhalt,Youth,Femme,"1'00""32"
10,Geyer Annalena,DLRG LV Sachsen-Anhalt,Open,Femme,"1'00""79"
11,BARBOT Chloé (2002),Lavaur Natation 81,Youth,Femme,"1'00""86"
12,Ras Janneke,Dordtse Reddingsbrigade (Nederland) 1,Open,Femme,"1'01""45"
13,Romanini Aurélie,Boust,Open,Femme,"1'03""47"
14,MARCO Manon (2001),Entente Nautique Albigeoise,Youth,Femme,"1'03""68"
15,DURAND Emma (2000),Stade Omnisports Candé Activités Nautiques,Youth,Femme,"1'03""98"
16,GOYENECHE Marie (2000),Capbreton Sauvetage Côtier,Youth,Femme,"1'04""54"
17,BARBOT Célia (2000),Lavaur Natation 81,Youth,Femme,"1'04""84"
18,MATTHEWS Rebecca (1993),Biscarosse Olympique Sauvetage et Secourisme,Open,Femme,"1'04""88"
19,MENAUD Méline (2002),Poitiers Action Sauvetage,Youth,Femme,"1'05""29"
20,Bernard Chantal,DLRG Gelsenkirchen Buer (Germany) 1,Open,Femme,"1'05""80"
21,Seidel Charline,Team Germany 2,Youth,Femme,"1'06""04"
22,Vogt Pauline,DLRG LV Sachsen-Anhalt,Youth,Femme,"1'06""07"
23,CLOTEAUX Bleuenn (2002),Lavaur Natation 81,Youth,Femme,"1'06""34"
24,PAGIS Clémence (1997),Stade Omnisports Candé Activités Nautiques,Open,Femme,"1'06""59"
25,PETER Maelle (2001),Entente Nautique Albigeoise,Youth,Femme,"1'06""74"
26,TERRIER Tainara (1996),Aqualove Sauvetage,Open,Femme,"1'08""06"
27,GELFMANN Soizic (2001),SECOURISME POUR TOUS (SPT),Youth,Femme,"1'08""49"
28,Fumanal Herranz Blanca,Team CATALUNYA,Youth,Femme,"1'08""67"
29,PEYRAU Valentine (2003),Lavaur Natation 81,Youth,Femme,"1'09""45"
30,BRUNET Adèle (1999),MILLAU SAUVETAGE,Open,Femme,"1'09""83"
31,MARNAS Léa (2002),Biarritz sauvetage côtier,Youth,Femme,"1'09""98"
32,Florus Jinske,Leuvense Reddingsclub (Belgium) 1,Youth,Femme,"1'10""26"
33,GAUDIN Eva (2003),Stade Omnisports Candé Activités Nautiques,Youth,Femme,"1'11""20"
34,DEDIU Laura (1998),ASPTT Marseille,Open,Femme,"1'11""48"
35,BRISOT Agathe (2001),Aqualove Sauvetage,Youth,Femme,"1'11""81"
36,DRAGUSIN	 Bianca (1994),ASPTT Marseille,Open,Femme,"1'11""95"
37,GROS Célia (2001),ASPTT Marseille,Youth,Femme,"1'13""47"
38,VERMARE Anne (1971),LES NAGEURS SAUVETEURS DE VEDENE,Open,Femme,"1'14""74"
39,PEYROTTES Inés (1999),MILLAU SAUVETAGE,Open,Femme,"1'15""24"
40,Martinez Grau Ariadna,Team CATALUNYA,Youth,Femme,"1'15""36"
41,Garcia Herranz Marina,Team CATALUNYA CADETS,Youth,Femme,"1'18""72"
42,Ballo Castro Beth,Team CATALUNYA CADETS,Youth,Femme,"1'21""05"
43,Estela Jorda Laura,Team CATALUNYA CADETS,Youth,Femme,"1'23""83"
44,Martos Butinya Nuria,Team CATALUNYA CADETS,Youth,Femme,"1'29""21"
F/DQ,DURAND-MAHIEU Louise (2002),Sud Estuaire Sauvetage Côtier Brévinois (44),Youth,Femme,"0'00""00"
F/DQ,ROUSSEAU Magali (1988),Entente Nautique Albigeoise,Open,Femme,"0'00""00"
F/DQ,DHINAUT Océane (1998),Aqualove Sauvetage,Open,Femme,"0'00""00"
F/DQ,Heemels Robin,Leuvense Reddingsclub (Belgium) 1,Open,Femme,"0'00""00"
F/DQ,Macartney Marina,CRAWLEY TOWN SLSC (United Kingdom),Open,Femme,"0'00""00"

100 m Man. Palmes Messieurs
1,CALVET Hugo (2000),Capbreton Sauvetage Côtier,Youth,Homme,"0'50""93"
2,GAUTIER Arthur (2001),Poitiers Action Sauvetage,Youth,Homme,"0'51""36"
3,BILLOTTET Thomas (2001),Aqualove Sauvetage,Youth,Homme,"0'52""13"
4,LAHET Jérémie (2000),Capbreton Sauvetage Côtier,Youth,Homme,"0'52""21"
5,DAMITIO Matisse (2000),WAITEUTEU MESSANGES SAUVETAGE COTIER (40),Youth,Homme,"0'52""71"
6,PAGIS Pierre (2002),Stade Omnisports Candé Activités Nautiques,Youth,Homme,"0'53""08"
7,AIELLO Loris (2001),ASCA44,Youth,Homme,"0'56""55"
8,BERTRAND Maxime (2003),Aqualove Sauvetage,Youth,Homme,"0'58""21"
1,LAUFKOETTER David (1997),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'47""09"
2,MALKOWSKI Jan (1993),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'47""72"
4,THOS Antoine (1992),Emulation Sauvetage Natation Perpignan,Open,Homme,"0'48""84"
5,PERRILLON Mathieu (1998),Entente Nautique Albigeoise,Open,Homme,"0'48""88"
6,VIALETTES Dylan (1999),Aqualove Sauvetage,Open,Homme,"0'48""89"
